﻿年月日,町丁目コード,町丁目名称,外国人男人数,外国人女人数,外国人世帯数
2017-12-31,1001,亀崎大洞町１丁目,0,0,0
2017-12-31,1002,亀崎大洞町２丁目,0,0,0
2017-12-31,1003,亀崎大洞町３丁目,0,0,0
2017-12-31,1004,亀崎大洞町４丁目,0,0,0
2017-12-31,1005,亀崎大洞町５丁目,0,0,0
2017-12-31,1006,亀崎大洞町６丁目,0,0,0
2017-12-31,1007,亀崎大洞町７丁目,1,0,1
2017-12-31,1008,亀崎北浦町１丁目,10,1,10
2017-12-31,1009,亀崎北浦町２丁目,5,5,3
2017-12-31,1010,亀崎北浦町３丁目,1,5,1
2017-12-31,1011,亀崎新田町１丁目,0,0,0
2017-12-31,1012,亀崎新田町２丁目,0,0,0
2017-12-31,1013,亀崎新田町３丁目,0,0,0
2017-12-31,1014,亀崎新田町４丁目,0,0,0
2017-12-31,1015,亀崎新田町５丁目,1,1,1
2017-12-31,1016,亀崎月見町１丁目,1,0,1
2017-12-31,1017,亀崎月見町２丁目,0,0,0
2017-12-31,1018,亀崎月見町３丁目,0,0,0
2017-12-31,1019,亀崎月見町４丁目,1,1,1
2017-12-31,1020,州の崎町,17,0,17
2017-12-31,1021,亀崎相生町１丁目,1,0,1
2017-12-31,1022,亀崎相生町２丁目,0,0,0
2017-12-31,1023,亀崎相生町３丁目,10,1,9
2017-12-31,1024,亀崎常盤町１丁目,1,1,2
2017-12-31,1025,亀崎常盤町２丁目,0,0,0
2017-12-31,1026,亀崎常盤町３丁目,0,0,0
2017-12-31,1027,亀崎常盤町４丁目,2,4,6
2017-12-31,1028,亀崎高根町１丁目,0,0,0
2017-12-31,1029,亀崎高根町２丁目,5,5,6
2017-12-31,1030,亀崎高根町３丁目,2,1,2
2017-12-31,1031,亀崎高根町４丁目,1,0,1
2017-12-31,1032,亀崎高根町５丁目,8,3,8
2017-12-31,1033,亀崎高根町６丁目,2,2,3
2017-12-31,1034,亀崎高根町７丁目,12,6,12
2017-12-31,1035,亀崎高根町８丁目,8,8,10
2017-12-31,1036,亀崎町１丁目,5,1,3
2017-12-31,1037,亀崎町２丁目,0,2,0
2017-12-31,1038,亀崎町３丁目,2,2,2
2017-12-31,1039,亀崎町４丁目,1,1,2
2017-12-31,1040,亀崎町５丁目,1,1,1
2017-12-31,1041,亀崎町６丁目,2,1,1
2017-12-31,1042,亀崎町７丁目,0,0,0
2017-12-31,1043,亀崎町８丁目,18,10,20
2017-12-31,1044,亀崎町９丁目,6,7,3
2017-12-31,1045,亀崎町１０丁目,10,13,11
2017-12-31,1046,阿原町,2,1,1
2017-12-31,1047,緑ケ丘１丁目,0,0,0
2017-12-31,1048,緑ケ丘２丁目,0,0,0
2017-12-31,1049,緑ケ丘３丁目,0,0,0
2017-12-31,1050,緑ケ丘４丁目,0,0,0
2017-12-31,1051,緑ケ丘５丁目,0,0,0
2017-12-31,1052,緑ケ丘６丁目,0,0,0
2017-12-31,1053,緑ケ丘７丁目,0,0,0
2017-12-31,1054,緑ケ丘８丁目,0,0,0
2017-12-31,1055,緑ケ丘９丁目,0,0,0
2017-12-31,1056,緑ケ丘１０丁目,0,0,0
2017-12-31,1057,緑ケ丘１１丁目,0,0,0
2017-12-31,1058,緑ケ丘１２丁目,0,0,0
2017-12-31,1059,緑ケ丘１３丁目,0,1,1
2017-12-31,1060,上定光町１丁目,0,0,0
2017-12-31,1061,上定光町２丁目,0,0,0
2017-12-31,1062,石塚町１丁目,0,0,0
2017-12-31,1063,石塚町２丁目,0,0,0
2017-12-31,1064,石塚町３丁目,0,0,0
2017-12-31,1065,石塚町４丁目,0,0,0
2017-12-31,1066,石塚町５丁目,0,0,0
2017-12-31,1067,稲穂町１丁目,0,0,0
2017-12-31,1068,稲穂町２丁目,0,0,0
2017-12-31,1069,稲穂町３丁目,0,0,0
2017-12-31,1070,稲穂町４丁目,0,0,0
2017-12-31,1071,稲穂町５丁目,0,0,0
2017-12-31,1072,稲穂町６丁目,0,0,0
2017-12-31,1073,稲穂町７丁目,0,0,0
2017-12-31,1074,稲穂町８丁目,0,0,0
2017-12-31,1075,稲穂町９丁目,0,0,0
2017-12-31,1076,稲穂町１０丁目,0,0,0
2017-12-31,1077,稲穂町１１丁目,0,0,0
2017-12-31,1078,稲穂町１２丁目,0,0,0
2017-12-31,1079,稲穂町１３丁目,0,0,0
2017-12-31,1080,稲穂町１４丁目,0,0,0
2017-12-31,1081,有脇町１丁目,0,0,0
2017-12-31,1082,有脇町２丁目,0,1,0
2017-12-31,1083,有脇町３丁目,1,0,0
2017-12-31,1084,有脇町４丁目,0,0,0
2017-12-31,1085,有脇町５丁目,1,2,1
2017-12-31,1086,有脇町６丁目,0,0,0
2017-12-31,1087,有脇町７丁目,0,1,0
2017-12-31,1088,有脇町８丁目,0,0,0
2017-12-31,1089,有脇町９丁目,1,0,1
2017-12-31,1090,有脇町１０丁目,0,0,0
2017-12-31,1091,有脇町１１丁目,0,0,0
2017-12-31,1092,有脇町１２丁目,6,5,4
2017-12-31,1093,有脇町１３丁目,0,0,0
2017-12-31,1094,有脇町１４丁目,0,0,0
2017-12-31,1095,有脇町１５丁目,0,0,0
2017-12-31,1096,潮干町,0,0,0
2017-12-31,1097,神前町,0,0,0
2017-12-31,1098,のぞみが丘１丁目,0,0,0
2017-12-31,1099,のぞみが丘２丁目,4,4,1
2017-12-31,1100,のぞみが丘３丁目,4,1,2
2017-12-31,2001,乙川町,8,8,10
2017-12-31,2002,乙川深田町１丁目,0,0,0
